County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Comal,35.5,19.5,27,14.9,15.2,20.1,26.7,32.3,35.6,40.2,45.2,41.1,40.2,54,37.2
Comanche,14.3,43.8,22.1,0,0,22.2,21.7,14.8,14.8,14.8,7.2,7.2,14.5,0,14.8
Concho,0,25.9,0,79,0,0,27.4,0,0,0,48.9,24.5,0,49.5,0
Cooke,71.3,48.6,79.7,29.2,49.2,91.5,69.3,78,70.3,59.5,54.6,72.9,67.2,44.2,87.7
Coryell,63.8,74.9,40.3,54,57.3,77.8,112.8,61,90.8,99.3,130,77.1,128.2,144.4,128.4
Cottle,53.1,0,0,0,171.6,541.8,119.1,62.1,0,63.9,132.9,0,0,0,0
Crane,0,0,0,0,0,0,0,0,24.9,24,22.9,45.6,21.9,62.9,60.6
Crockett,49.6,26,26.3,103.8,75.9,26,25.8,0,26.3,0,0,0,26.7,52.5,26.2
Crosby,255.1,345.4,87.4,328.2,135.4,215.2,168,158.5,113,98.2,82.5,131.3,97.9,116.8,101.7
Culberson,0,0,0,36.3,0,0,0,0,41.1,87,83.4,0,87.3,0,44.1
Dallam,64.3,32.3,0,33.2,16.2,16.5,48.8,81.6,31.9,0,0,43.7,42.9,42.5,42
Dallas,328.5,272.1,230.4,207.3,181.2,217.3,198.2,261.1,212.9,182.4,212.5,216.3,181,193.6,199.9
Dawson,147,153.8,176.7,153.4,62.6,64,134,100.9,116.9,87.9,245.8,240,212.6,43.4,59.8
Deaf Smith,32.4,70.9,48.9,38.5,54,109.3,91.3,113.8,43.2,49,25.8,40.8,98.1,73,182.3
Delta,37.4,55.9,18.6,37.3,72.6,111,107.9,93,91.6,73.9,19.1,0,56.3,76.4,76.4
Denton,53.8,48.7,41.8,42.3,39,42.3,50.3,54.1,53.9,46.5,57.8,54,50.3,49.3,62.8
DeWitt,135.1,174.2,89.7,115.4,98.3,59.6,84.3,50.7,91.9,60.9,79.6,49.4,73.3,87.8,111.2
Dickens,36.6,74.3,74,37.5,73.8,77.9,38.5,0,0,0,0,41.6,43,0,0
Dimmit,39.2,0,19.6,20,29.4,131.2,144.4,71.1,61.5,40.9,10,49.4,47.8,82.6,189.4
Donley,208.7,103.9,128.6,25.7,152.3,260.5,155.9,51.1,51.9,81.9,163.2,54.8,83.4,85.2,28.2
Duval,15.3,54.1,62.4,15.9,31.6,8,72.4,24.6,16.6,50,50.9,128.5,17.1,85.9,130.1
Eastland,32.8,38.7,22,16.5,21.8,32.7,21.9,21.8,5.5,16.5,37.7,21.5,5.4,0,49.5
Ector,145,104.2,72.8,104.9,93.2,121.6,120,126.6,166.7,155.2,150.2,133.5,185,212.2,246.9
Edwards,0,0,0,51.1,49.7,0,0,0,0,53.7,50,0,0,0,0
El Paso,123.6,120.6,66.6,63,48.2,76.6,72.5,77.4,85.7,70.5,64.8,81.2,63.6,79.5,61.5
Ellis,30.6,42.2,48.2,41.4,37.9,48.4,47.9,53.8,72.9,67,101,91,102.7,96,82.7
Erath,18.2,30.4,36.3,11.9,41.5,43.5,64.2,36.5,22.3,13.8,13.2,73.2,20.3,35.3,59.8
Falls,339.9,421.3,254.3,162.8,337.7,371.5,552.8,379,230.8,286,251.9,167.2,187.4,228.7,153
Fannin,130.7,89.1,78.9,56.2,52.1,137.8,117,63.5,81.3,48.5,32.4,23.6,50.2,32.7,44.4
Fayette,50.4,76.8,44.8,17.9,48.9,35.8,62.2,88.7,74.9,56.8,73.3,40.4,52.6,16.1,48.3
Fisher,69.2,70.7,0,73,73.2,0,49.7,75.8,76.7,77.6,0,102.2,182.1,103.7,78.3
Floyd,77.5,79.4,53.7,122.3,27.3,0,85.1,30.1,93,77.2,108.6,46.9,78.5,64.2,50.4
Foard,0,0,0,0,64.5,68.9,65.8,0,0,0,0,0,0,0,0
Fort Bend,57.9,43.5,44.6,35.6,29.6,24,54.1,66.3,59.4,56.2,63,45.1,47.5,57.6,59.5
Franklin,21.1,31.2,20.6,103.2,39.7,0,28.9,36.1,81.8,83,66,56.9,18.8,103.2,103.8
Freestone,44.6,93.7,53.8,60,53.8,43,117,202.2,153.3,92.8,70.6,71.1,51.2,56,40.5
Frio,37,36.9,43.1,67.8,54.9,55.7,91.8,24.8,30.9,30.9,92.9,40.2,169.5,149.5,221.3
Gaines,48.4,13.9,41.9,0,13.7,62.6,46.6,13.4,19.9,32.5,45.6,16.7,16.3,42.3,46.3
Galveston,212.6,207.8,191,136.5,134.3,161.1,175.6,203.9,147.4,102.9,95.8,133.9,123.8,96.2,81.8
Garza,41.1,39.7,201,282.7,19.6,125.2,143.5,106.4,86.4,42.9,46.4,30.5,62.4,63.3,170.9
Gillespie,14.3,4.7,13.9,13.6,13.3,22,12.8,17,0,0,16.1,11.9,8,3.9,27.4
Glasscock,0,0,0,0,0,0,0,85.2,0,0,0,0,0,0,0
Goliad,14.3,0,28.3,28.3,42.2,57.4,27.8,55.9,14,56.9,27.7,69,54.4,93.8,39.7
Gonzales,257.2,160.7,79.4,41.9,62.2,51.2,71.6,98.9,94,163.2,141.4,130.6,154.7,162.5,78.2
Gray,137.3,144.1,126.8,125.4,102.8,93.5,86.7,72.6,9,36.2,13.3,17.6,52.2,52.1,99.8
Grayson,117.1,107.4,127.3,108.4,69,90.8,92.8,68.3,92.6,60,67.8,52.7,37.7,49,84.2
Gregg,175.2,250.8,269.3,194.3,238.2,274.4,234,226.3,232.3,321,249.7,251.9,318,241.4,266.2
Grimes,199,111.6,169.8,68.3,95.1,214.9,168.3,82,85,96.1,86.5,111.6,123.2,130.3,150.9
Guadalupe,77.9,43.4,52,59.3,44.2,36.3,48,47.9,81.9,105.4,60.1,64.1,57.9,72.6,59.1
Hale,144.9,113.5,153.2,144.2,122.1,84,154.2,114.7,93.7,65,107.5,104.1,115.4,179,126.7
Hall,53.1,26.6,27.3,27.1,26.8,83.6,27.3,114.9,0,120.2,89.5,29.6,30.4,277.9,0
Hamilton,0,24.7,12.4,0,0,50.1,12.2,12.3,0,0,0,23.6,24.1,48.1,36.6
Hansford,18.7,0,37.8,0,0,19.4,0,0,0,0,0,0,0,18,18.2
Hardeman,21.2,0,44.5,45.2,22.9,46.9,47.1,48.5,75.3,154.9,96.6,95.8,0,24.9,0
Hardin,91.4,53.5,126.6,48.8,57.6,19.8,9.7,65.9,42.2,33.7,12.8,27.2,34.4,37.9,44.9
Harris,173.2,157.6,147.2,118.8,128.1,117.9,159.4,161.6,154.7,128,159.5,137.9,151.9,151.3,160.4
Harrison,161.1,140.9,217.5,219.9,197.7,185.6,200.6,159,128.9,134.3,179.8,215.7,183.8,142,142.6
Hartley,0,0,0,0,0,38.5,18.7,0,19.4,0,0,0,0,0,0
Haskell,49.6,0,84.6,89.6,17.9,18.5,36.8,76.2,115,100,101.7,33.4,0,34,86.7
Hays,104,91.9,73,53.9,45.2,71.7,105.9,83.4,102.4,96.4,88.5,96.9,120.1,120.4,93
Hemphill,0,30.1,0,0,0,0,29.3,0,0,28.9,0,0,24.5,0,47.8
Henderson,55.7,77.8,42.2,30,54.3,57.5,67.3,73.5,34.3,64.6,34.4,43.1,88.5,67.4,74.4
Hidalgo,17.4,17.9,18.6,18,19.7,20.1,23.1,22,18.9,22.1,26.2,47.6,64.5,64.2,51.7
Hill,101.2,87.8,50.4,38.2,74,86.6,95,113.1,112.2,142.3,105.4,98.9,62.7,54.6,106.2
Hockley,238.2,246.9,131.4,97,65.8,79.5,97.3,90,126.1,89.8,135.2,148.5,143,255,118.8
Hood,12,28,31.7,17.9,15.1,17.1,12.2,6.1,9.9,17.5,7.8,19.4,11.5,20.8,35.2
Hopkins,31.2,46.6,37.2,36.9,51.2,69.5,68.7,56.3,85.8,49.2,56.9,65,101.5,70.3,91.9
Houston,47.4,112.5,60.3,126.6,98.7,144.8,112.8,153.7,101.3,107.3,46.4,42.6,107.9,43.6,52.8
Howard,41.8,93.4,144.5,106.9,57.8,80.9,234.1,192,196.7,203.4,134.2,179.4,172.3,146.6,117.3
Hudspeth,29.8,0,0,0,60.6,0,0,0,0,0,28.8,29.2,0,0,31.1
Hunt,180.5,102.5,97,71.1,61.1,84.8,66,85.6,60.4,77.3,72,77.4,109.1,114.9,124.3
Hutchinson,58.9,51.6,190.8,101.8,26.5,18.3,17.8,36.6,37.2,60.4,40.6,27.1,104.9,132.9,206.7
Irion,56.3,0,0,57.9,57.5,0,55.1,114.7,0,57.4,0,0,63.6,62,0
Jack,11.4,22.9,0,11.4,11.1,11.3,43.9,45.3,22.7,23.5,11.1,22.1,0,33.5,22.6
Jackson,41.5,167.5,153.2,120.3,131.9,99,112.3,113.5,35.3,140.1,85.3,28.5,35.1,34.3,54.3
Jasper,255.5,251.7,159.3,122.1,64.6,125.9,127.5,147.6,128,87.3,61.6,82.7,80.7,87,132.2
Jeff Davis,0,0,0,0,0,45.3,0,0,0,0,0,43.7,43.3,44.4,0
Jefferson,379.8,274.1,231,213.4,212.7,112.5,134.9,245.1,225.8,212.5,177.6,176,179.5,203.3,204.2
Jim Hogg,19,0,0,39.7,19.8,19.9,59.7,40.2,59.8,60,37.7,38,95.3,19.1,0
Jim Wells,40.6,98,50.1,37.3,44.1,36.8,72.9,73,92.5,73.2,117.5,108.9,88.6,81.6,130.6
Johnson,54.7,25,24.2,35.5,39.7,35.5,38.3,40.7,40.4,31.2,45.1,39.3,45.6,60.8,59.7
Jones,53,44.2,59.2,30.1,79.6,30.7,66.2,67.4,99,79.1,34.7,54.6,45.1,55.4,40.1
Karnes,25.9,64.7,32.4,72.4,25.9,13.3,26.2,6.6,26.6,0,27,33.5,39.4,33.2,134.2
Kaufman,131.7,108.8,64.1,53.8,65.6,111.1,115.8,116.2,83.6,72.8,72.6,85.4,51.5,58,80.9
Kendall,8.3,12.2,15.8,0,7.3,31.6,9.9,9.6,30.4,11.7,21,46,41.7,31.8,56.6
Kenedy,0,245.1,477.3,0,0,0,0,0,0,0,0,0,0,0,0
Kent,0,0,123.9,0,0,0,0,0,0,0,0,0,0,123.9,0
Kerr,11.4,24.8,15.6,33.4,39.4,45.4,16.9,25.1,37.3,33.1,22.2,30.1,22.1,36,51.4
Kimble,44.5,0,0,44.9,0,0,0,0,0,0,21.7,0,0,0,45.1
King,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinney,0,0,0,61.2,0,0,29.9,0,0,30.5,27.8,0,0,167.3,0
Kleberg,88.8,96.4,112.4,129,121.2,163.3,82.4,141.5,100.8,78.3,78,83.9,68.7,112.1,102.5
Knox,23.5,148.3,221.6,25.7,25.7,0,27,113.5,353.7,60.2,26.9,26.6,105.6,26.5,181.4
La Salle,170.7,139.5,185.4,150.9,144.8,218.1,182.5,261.9,255.7,155.2,188.8,181.7,96.4,143.6,139.3
Lamar,136.4,116.4,197.8,124.3,89.5,91.1,56.2,107.9,81,121.6,64.4,70.6,78.5,87.1,132.6
Lamb,27.9,49.2,5.3,21.1,53.1,56.2,62.6,57.5,37.7,62.2,71.1,110.6,99.5,69.2,64.5
Lampasas,17,17.1,0,17.1,50.5,50,50.3,33.3,51.2,51.6,0,14.3,56.3,27.1,53.5
Lavaca,119.8,58.2,89.8,58.3,68.6,42.7,47.4,16,64.3,53.9,26,31,30.8,46,81.1
Lee,63.6,105.2,49,61.7,84.7,49.4,102.6,79.5,30.5,61.6,24.1,36,42.2,36.1,59.7
Leon,64.8,45.1,44.1,57,68.3,18.7,66.5,54.7,41.5,59.1,59.5,100.5,59.5,41.8,83
Liberty,63.7,79.2,108.5,73.1,82.9,47,39.6,59.7,51.8,40.9,64.8,61.7,57.5,45.5,53.8
Limestone,172.2,194.3,161.7,182.9,171.3,169.5,215.7,343.4,189.3,170.5,183.9,203.1,139.9,85.7,123.3
Lipscomb,32.8,0,0,0,32.5,0,0,0,0,32.3,30.3,0,0,0,28.1
Live Oak,8.1,16.5,16.6,34.3,17.1,17.5,26,0,17.8,18.1,0,52.4,25.7,42.1,74.4
Llano,23.4,22.9,16.9,5.6,0,16.8,32.8,16.3,32.6,32.8,20.7,15.6,15.7,41.1,5.1
Loving,0,0,0,0,0,1724.1,0,1818.2,0,0,0,0,0,0,0
Lubbock,319.5,220.2,189,176.5,174.1,167.3,194.6,153.7,163.8,181.5,221.6,243.4,218.4,245.4,255.1
Lynn,30.7,62.5,31.6,32.7,65,66.5,96.6,68,17.3,35.2,67.6,67.9,51.9,69.9,121.3
Madison,36.7,25,0,101.2,0,75.9,12.5,12.7,12.6,25.1,0,48.3,0,12,24.4
Marion,325.6,241.4,275.6,203.5,248.6,229.9,234.3,316.9,250.6,198.8,175.4,178.1,247.6,222,195.1
Martin,0,0,0,0,0,0,0,0,0,0,0,0,137.7,0,0
Mason,84.7,116,76.3,38.6,60.6,38.2,112.7,52.3,82.2,82.5,87.8,130.9,51.2,79.8,129.9
Matagorda,82.2,216.5,135.4,63.8,99,74.5,118.5,139.7,85.4,87.3,132.8,76.1,125.9,87.9,59.1
Maverick,84.7,63.5,21.4,44.5,112.4,137.3,45,67.2,22.2,87.3,83.4,40.5,79.7,94.1,54.9
McCulloch,80.1,26.5,0,0,0,26.2,0,25.7,0,0,0,0,0,0,24.6
McLennan,73.8,65.7,108,63.5,42,61.7,161.3,70.2,85.9,83.8,73.6,67.9,84.8,117.5,106.8
McMullen,10.5,20.9,12.3,2,19.8,8,17.2,13.6,55.5,15,20.3,16.2,14.4,76.9,63.1
Medina,25.3,29.9,44,43.7,63.9,35.4,36.4,18.3,15.8,55.9,15.2,58.2,164.7,73.8,45.9
Menard,42.4,0,0,0,0,0,45.2,46.9,0,94,0,0,0,0,0
Midland,122,118.8,98.6,163.5,154.6,158.5,132.7,127.4,178.4,173.8,180.5,136.1,164.3,165.1,204.7
Milam,197.7,126.6,132.6,185.2,115.1,172.9,158.2,233.4,136.6,138.1,84.8,60.7,120,115.9,94.8
Mills,0,0,0,40.2,19.5,19.7,0,19.9,0,40,20.3,0,0,0,0
Mitchell,10.4,21.1,85.6,21.3,31.9,10.7,21.4,75.5,43.3,74.9,53.2,21.2,42.8,42.5,110.2
Montague,15.7,26.1,20.8,10.4,5.1,15.5,45.4,40.7,20.3,10.2,20.3,40.6,20.4,30.8,36.1
Montgomery,52.1,42.8,41.7,31.6,22.4,15,27.6,41.7,31.6,33.5,32.7,29.3,31.1,36.1,32.2
Moore,9.9,34.5,24.6,40.2,39.3,40.4,43.7,54.8,64,38.6,18.3,22.8,17.9,76.8,40.6
Morris,92,196.6,158.6,69.1,99.4,179.4,276.9,214.3,271,126.6,131.4,70,125.1,101.3,133.4
Motley,0,0,0,0,0,0,0,0,0,0,82.6,0,0,83.6,0
Nacogdoches,124.9,171.6,127.7,130.1,124.5,112.9,185,152.2,208.7,188.7,203,213.9,280.2,176,147
Navarro,266.9,271.2,220.1,189.3,147.2,184.9,210.4,143.7,204.2,143.6,152.9,199.8,202.2,156.1,126.6
Newton,192.7,304.1,133.8,75,97.6,127,106.5,115.7,116.3,73.2,76.2,48.4,105.6,70.7,21.2
Nolan,247.4,233.5,145,150.9,105.8,101.1,155.3,75.3,349.5,288.3,157.7,157.2,167.5,139.7,212
Nueces,247.3,213.2,148.1,136.4,149.6,134.6,135.6,157.3,181,142.7,143.4,169.5,207.7,216.7,209.4
Ochiltree,11.1,0,11.1,0,0,10.9,0,10.4,0,0,0,19,28,18.5,18.6
Oldham,45.6,0,0,0,0,0,0,0,0,0,0,0,48.5,47.6,48.3
Orange,93,65.1,52.2,53.7,38.9,15.5,36.8,61.7,57.8,48.9,97.8,75.2,59.1,72.3,79.1
Palo Pinto,81.2,40.4,22,14.7,43.9,3.7,50.4,51.2,32.7,21.8,17.8,10.7,14.4,14.3,28.5
Panola,118.7,141.3,202.3,144.3,91.8,148.7,113.1,173.9,86.6,64.4,75.6,70.7,191.5,150.8,101
Parker,24.6,18.5,12.7,13.4,25.9,24.7,18.8,23,34,23.5,9.4,35.5,25.9,37.9,57.6
Parmer,10,41,50.6,10.2,20.1,10.4,30.9,31.8,21.7,21.5,0,0,68.7,50.2,20.2
Pecos,77.8,54.8,85.3,50.2,6.3,6.4,12.4,18.8,30.7,49.2,58,19.1,44.8,76.4,62.9
Polk,67.3,67.5,49.5,66.5,94.8,52.2,74.5,66.9,60.7,62.3,33,54.7,46,48,80.3
Potter,354.3,364.6,305.8,189.4,288,344.1,429.4,383.4,343.2,316.9,313.9,226.5,332.7,366.6,462.9
Presidio,54.4,13.4,26,13.3,0,26.2,0,0,26.8,0,0,38.7,0,13.9,14.3
Rains,21.7,20.4,19.5,19.3,18.1,37.3,43.4,8.9,8.9,0,18.3,27.1,0,9,126.9
Randall,76.4,50.2,47.7,36.5,44,67.5,97.8,69,78.6,76.4,58,42.2,56.8,99.6,118.5
Reagan,0,62.4,0,0,0,67.8,33.1,0,0,99.5,59.4,29.5,28.8,111.1,26.6
Real,65.3,0,0,0,0,0,65.3,33.7,0,0,30.2,58.4,29.7,59.7,89
Red River,119.1,91.9,93.3,94.9,73.3,59.6,74.4,144.9,169.8,70.5,46.7,47.2,110.3,64.2,16.1
Reeves,53.6,39.3,40.1,41.5,33.8,17.7,43.6,8.9,63.3,99.6,29,36.3,14.5,28.6,48.8
Refugio,51.1,77.2,220.1,160.3,91.6,66.8,118.5,54.4,95.2,55.4,13.5,123.4,151.5,136.9,109.6
Roberts,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.8
Robertson,330.6,224.1,205.7,228.3,210.7,181.5,172.7,208.6,184.8,229.2,228.6,215.1,169.2,200.2,242.4
Rockwall,18.2,21.2,13.8,22,22.3,20.9,23.1,21.7,29.6,30.7,34.5,39.4,22.9,27,26.2
Runnels,104.5,62.9,27,28,36.6,37.4,83.9,0,29.2,19.7,9.5,0,28.7,58.2,38.4
Rusk,48.6,126.9,109.4,103.4,95.9,104.7,95.1,51.5,81.8,69.1,69.4,61.4,133.3,85.8,57.5
Sabine,38.3,67.2,57.9,48.7,57.7,9.9,28.7,39.5,99.4,107.8,36.9,27.9,9.6,48.3,19.3
San Augustine,201.1,123.8,190.5,90.3,67.2,22.8,270,162.1,128.3,174.9,101.5,157.8,170.1,136.8,69.7
San Jacinto,66.8,30.7,38.7,0,20.3,16.4,32.3,24.2,16.1,28.1,26.5,11.2,29.5,48.4,25.8
San Patricio,84.7,71.6,26.7,34.6,36.7,22,23,45.2,38,63,66.4,51,70.1,96.8,64.3
San Saba,0,16.1,16.3,32.8,0,16.5,16.7,0,68,0,16.3,33.2,33.3,16.6,17.8
Schleicher,0,0,34,36.4,0,36.6,36,35.6,35.5,36.6,28.9,60.4,61.3,31.2,63.3
Scurry,172.3,176.7,69.3,44.4,56,114,55.5,56.2,87.6,111,47.3,53.2,99.3,196.5,144.3
Shackelford,0,30.4,59.9,0,0,0,62.6,0,0,32.8,0,60.3,89.4,29.6,89.7
Shelby,59.3,86.8,43.2,46.4,91.8,42.3,116.7,109.4,124.4,104.4,70.7,100.9,92.2,69.8,78.4
Sherman,0,0,0,0,0,0,34.1,34.4,34.1,0,0,0,0,32.3,32.4
Smith,232.6,277,213.8,230.9,203.3,158.3,202.4,185.2,225.1,192,169.3,160.7,187.1,176.3,171.4
Somervell,14.6,14.3,13.8,13.6,0,0,0,38.7,12.6,0,23.6,11.8,46.5,23.1,46
Starr,9.3,10.9,10.6,10.5,15,16.9,9.7,22.6,38.6,28.7,18,40.5,17.9,25.8,30.2
Stephens,62.2,94.8,42.3,0,21,0,20.8,31.5,0,31.1,51.9,0,21.1,10.8,10.6
Sterling,0,0,0,0,0,0,0,80.3,0,0,0,0,0,0,0
Stonewall,59.6,0,0,0,142.3,74.8,0,71.2,69.4,0,0,0,0,0,0
Sutton,74.3,24.6,24.3,0,48.8,0,46.7,0,46.8,0,0,0,50.6,25,75.5
Swisher,83.7,48.7,37.1,125.8,76.4,64.7,127.7,90.9,0,80.8,152.8,153.8,76,141.7,66
Tarrant,191.6,153.7,128.8,136.1,141.6,156.8,165.1,160.9,168,137.4,141.8,120,117.3,118.1,137.4
Taylor,177.9,145.8,142.5,221,190.2,176.2,184.9,177.8,124.6,130,140.7,111.5,90.7,120,115.4
Terrell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terry,338.2,327,243.7,354.3,302.2,147.3,96.9,139.5,181.3,98.8,110.7,142,87.2,117.7,54.9
Throckmorton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Titus,32,99.7,84.5,129.8,95.8,64.2,85.8,122.5,97.3,105.9,120.6,107.4,101,55.2,43.1
Tom Green,117.4,113.3,105.8,111.4,80.9,111,134.7,122.2,120.5,87.7,92.5,128.8,103.3,180.1,210.1
Travis,185.1,181.6,164.7,145.5,143.6,151.4,219.1,172.6,188.7,142.4,141.1,142.6,153.1,169.9,191.6
Trinity,86.8,158.5,49.7,157.1,83.7,99.2,49,91.8,77.8,36,54.9,6.8,55.9,76.4,77.3
Tyler,43.1,48.5,53,44.2,33.6,54.5,73,63.7,63.5,29.2,41.3,32.3,28,69.9,46.7
Upshur,65,92.6,79.5,73.1,56.2,69.5,81.7,76.5,62.6,49.9,111.9,67.8,77.5,75.2,91.7
Upton,0,0,30.4,63.8,31.8,66.5,0,0,63.5,127.8,29.8,29.9,30.5,89,86.9
Uvalde,46.3,7.7,11.3,68.2,26.3,33.8,33.3,15,30.2,37.3,41.7,49,127.1,70.6,132.8
Val Verde,33.3,19.9,15.2,15.2,16.9,36.3,24.9,22.9,22.9,33.2,61.4,36.7,45.2,51.4,61.3
Van Zandt,20.7,30.5,37.9,37.8,28.8,38.9,85,51.9,26.8,23.1,30.4,53.1,64.9,70.5,79.4
Victoria,100,168.9,128.3,171.6,163.2,152.9,143.9,114.7,122.2,175.4,78.3,107.4,141.1,164.4,162.5
Walker,162.1,151.4,115.4,65.3,41.8,26.4,72.7,114.2,113.7,85.8,122.3,89.6,174,197.6,131.8
Waller,325.7,255.1,187.9,164.7,149.6,87.1,130.7,116.9,138.9,147.8,134.2,95.4,108.2,110.6,68.3
Ward,83.2,0,47.6,19.6,0,9.9,86.9,48.7,151.7,85.5,28.1,74.7,165.5,88.9,77.4
