County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Erath,6,10,12,4,14,15,22,13,8,5,5,28,8,14,24
Falls,63,77,46,29,60,65,97,65,39,48,45,30,33,40,26
Fannin,41,28,25,18,17,45,39,21,27,16,11,8,17,11,15
Fayette,11,17,10,4,11,8,14,20,17,13,18,10,13,4,12
Fisher,3,3,0,3,3,0,2,3,3,3,0,4,7,4,3
Floyd,6,6,4,9,2,0,6,2,6,5,7,3,5,4,3
Foard,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
Fort Bend,208,164,178,148,131,110,267,338,316,313,369,274,298,376,408
Franklin,2,3,2,10,4,0,3,4,9,9,7,6,2,11,11
Freestone,8,17,10,11,10,8,22,38,29,18,14,14,10,11,8
Frio,6,6,7,11,9,9,15,4,5,5,16,7,30,27,41
Gaines,7,2,6,0,2,9,7,2,3,5,8,3,3,8,9
Galveston,533,530,499,362,365,442,498,579,425,295,279,396,372,295,257
Garza,2,2,10,14,1,6,7,5,4,2,3,2,4,4,11
Gillespie,3,1,3,3,3,5,3,4,0,0,4,3,2,1,7
Glasscock,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Goliad,1,0,2,2,3,4,2,4,1,4,2,5,4,7,3
Gonzales,48,30,15,8,12,10,14,19,18,32,28,26,31,33,16
Gray,31,32,28,27,22,20,19,16,2,8,3,4,12,12,23
Grayson,130,121,145,124,80,105,110,81,110,72,82,64,46,60,104
Gregg,195,281,305,220,274,314,274,265,273,384,304,310,390,297,328
Grimes,47,27,42,17,24,54,43,21,22,25,23,30,33,35,41
Guadalupe,70,40,49,57,44,37,52,54,96,128,79,87,81,104,87
Hale,53,41,55,51,44,30,56,41,33,23,39,38,42,64,44
Hall,2,1,1,1,1,3,1,4,0,4,3,1,1,9,0
Hamilton,0,2,1,0,0,4,1,1,0,0,0,2,2,4,3
Hansford,1,0,2,0,0,1,0,0,0,0,0,0,0,1,1
Hardeman,1,0,2,2,1,2,2,2,3,6,4,4,0,1,0
Hardin,44,26,62,24,29,10,5,34,22,18,7,15,19,21,25
Harris,"5,918","5,489","5,235","4,298","4,670","4,402","6,193","6,362","6,164","5,209","6,529","5,764","6,462","6,561","7,126"
Harrison,100,88,136,136,124,116,128,101,82,87,118,143,124,95,96
Hartley,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0
Haskell,3,0,5,5,1,1,2,4,6,5,6,2,0,2,5
Hays,103,96,80,63,54,91,138,118,153,150,139,159,203,212,172
Hemphill,0,1,0,0,0,0,1,0,0,1,0,0,1,0,2
Henderson,41,58,32,23,43,45,54,58,27,51,27,34,70,53,59
Hidalgo,100,106,114,113,130,134,162,156,137,164,203,380,520,524,430
Hill,33,29,17,13,26,30,34,40,40,51,37,35,22,19,37
Hockley,54,56,30,22,15,18,22,20,28,20,31,34,33,60,28
Hood,5,12,14,8,7,8,6,3,5,9,4,10,6,11,19
Hopkins,10,15,12,12,17,23,23,19,29,17,20,23,36,25,33
Houston,11,26,14,29,23,33,26,35,23,24,11,10,25,10,12
Howard,14,31,48,35,19,26,76,62,64,67,47,63,61,53,43
Hudspeth,1,0,0,0,2,0,0,0,0,0,1,1,0,0,1
Hunt,139,80,77,57,50,69,55,71,50,64,62,67,95,100,110
Hutchinson,14,12,44,23,6,4,4,8,8,13,9,6,23,29,45
Irion,1,0,0,1,1,0,1,2,0,1,0,0,1,1,0
Jack,1,2,0,1,1,1,4,4,2,2,1,2,0,3,2
Jackson,6,24,22,17,19,14,16,16,5,20,12,4,5,5,8
Jasper,91,90,57,43,23,44,45,51,44,30,22,30,29,31,47
Jeff Davis,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0
Jefferson,956,685,575,528,528,277,329,593,549,517,448,445,452,513,515
Jim Hogg,1,0,0,2,1,1,3,2,3,3,2,2,5,1,0
Jim Wells,16,39,20,15,18,15,30,30,38,30,48,45,37,34,54
Johnson,70,33,33,49,57,51,57,61,62,49,68,60,70,94,94
Jones,11,9,12,6,16,6,13,13,19,15,7,11,9,11,8
Karnes,4,10,5,11,4,2,4,1,4,0,4,5,6,5,20
Kaufman,95,82,50,44,56,98,108,112,84,75,75,90,55,63,90
Kendall,2,3,4,0,2,9,3,3,10,4,7,16,15,12,22
Kenedy,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
Kent,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
Kerr,5,11,7,15,18,21,8,12,18,16,11,15,11,18,26
Kimble,2,0,0,2,0,0,0,0,0,0,1,0,0,0,2
King,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kinney,0,0,0,2,0,0,1,0,0,1,1,0,0,6,0
Kleberg,28,30,35,40,38,50,25,43,31,24,25,27,22,36,33
Knox,1,6,9,1,1,0,1,4,12,2,1,1,4,1,7
La Salle,83,68,91,74,72,107,91,129,126,76,94,91,48,71,69
Lamar,20,17,29,18,13,13,8,15,11,16,9,10,11,12,18
Lamb,5,9,1,4,11,11,13,12,8,13,14,22,20,14,13
Lampasas,1,1,0,1,3,3,3,2,3,3,0,1,4,2,4
Lavaca,23,11,17,11,13,8,9,3,12,10,5,6,6,9,16
Lee,10,17,8,10,14,8,17,13,5,10,4,6,7,6,10
Leon,10,7,7,9,11,3,11,9,7,10,10,17,10,7,14
Liberty,45,57,80,54,62,35,30,45,39,31,49,47,44,35,42
Limestone,38,43,36,41,39,38,49,77,42,38,43,48,33,20,29
Lipscomb,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1
Live Oak,1,2,2,4,2,2,3,0,2,2,0,6,3,5,9
Llano,4,4,3,1,0,3,6,3,6,6,4,3,3,8,1
Loving,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Lubbock,776,541,468,446,437,429,496,401,433,491,618,691,624,710,750
Lynn,2,4,2,2,4,4,6,4,1,2,4,4,3,4,7
Madison,3,2,0,8,0,6,1,1,1,2,0,4,0,1,2
Marion,697,521,600,447,553,515,530,723,577,464,412,425,591,536,475
Martin,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Mason,11,15,10,5,8,5,15,7,11,11,12,18,7,11,18
Matagorda,9,24,15,7,11,8,13,15,9,9,14,8,13,9,6
Maverick,4,3,1,2,5,6,2,3,1,4,4,2,4,5,3
McCulloch,3,1,0,0,0,1,0,1,0,0,0,0,0,0,1
McLennan,28,25,41,24,16,23,61,26,32,31,27,25,31,43,39
McMullen,5,10,6,1,10,4,9,7,29,8,11,9,8,43,36
Medina,10,12,18,18,27,15,16,8,7,25,7,27,77,35,22
Menard,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0
Midland,141,138,116,193,186,191,165,161,231,230,247,191,241,250,319
Milam,48,31,33,46,29,43,40,58,34,34,21,15,29,28,23
Mills,0,0,0,2,1,1,0,1,0,2,1,0,0,0,0
Mitchell,1,2,8,2,3,1,2,7,4,7,5,2,4,4,10
Montague,3,5,4,2,1,3,9,8,4,2,4,8,4,6,7
Montgomery,155,134,137,108,81,56,110,172,136,150,149,138,151,180,167
Moore,2,7,5,8,8,8,9,11,13,8,4,5,4,17,9
Morris,12,26,21,9,13,23,36,28,35,16,17,9,16,13,17
Motley,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
Nacogdoches,74,102,76,78,75,69,113,95,131,121,131,140,185,115,96
Navarro,121,125,103,89,71,89,104,71,101,71,73,96,97,75,61
Newton,29,46,20,11,14,18,15,16,16,10,11,7,15,10,3
Nolan,39,36,22,23,16,15,23,11,52,43,24,24,25,21,32
Nueces,775,667,466,426,475,426,436,505,583,461,488,582,722,763,746
Ochiltree,1,0,1,0,0,1,0,1,0,0,0,2,3,2,2
Oldham,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1
Orange,79,55,44,45,33,13,31,51,48,40,80,62,49,60,66
Palo Pinto,22,11,6,4,12,1,14,14,9,6,5,3,4,4,8
Panola,27,32,46,33,21,34,26,40,20,15,18,17,46,36,24
Parker,22,17,12,13,26,25,20,25,38,27,11,42,31,46,71
Parmer,1,4,5,1,2,1,3,3,2,2,0,0,7,5,2
Pecos,13,9,14,8,1,1,2,3,5,8,9,3,7,12,10
Polk,28,29,22,30,44,24,35,31,28,29,15,25,21,22,37
Potter,403,418,355,223,341,412,521,463,415,386,380,277,407,446,563
Presidio,4,1,2,1,0,2,0,0,2,0,0,3,0,1,1
Rains,2,2,2,2,2,4,5,1,1,0,2,3,0,1,14
Randall,80,53,51,39,48,74,109,78,90,89,70,52,71,126,152
Reagan,0,2,0,0,0,2,1,0,0,3,2,1,1,4,1
Real,2,0,0,0,0,0,2,1,0,0,1,2,1,2,3
Red River,17,13,13,13,10,8,10,19,22,9,6,6,14,8,2
Reeves,7,5,5,5,4,2,5,1,7,11,4,5,2,4,7
Refugio,4,6,17,12,7,5,9,4,7,4,1,9,11,10,8
Roberts,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Robertson,53,36,33,36,34,29,28,33,29,36,38,36,28,33,40
Rockwall,8,10,7,12,13,13,16,16,23,25,27,32,19,23,23
Runnels,12,7,3,3,4,4,9,0,3,2,1,0,3,6,4
Rusk,23,60,52,49,46,50,46,25,40,34,37,33,72,46,31
Sabine,4,7,6,5,6,1,3,4,10,11,4,3,1,5,2
San Augustine,18,11,17,8,6,2,24,14,11,15,9,14,15,12,6
San Jacinto,15,7,9,0,5,4,8,6,4,7,7,3,8,13,7
San Patricio,57,48,18,23,25,15,16,31,26,43,43,33,46,64,43
San Saba,0,1,1,2,0,1,1,0,4,0,1,2,2,1,1
Schleicher,0,0,1,1,0,1,1,1,1,1,1,2,2,1,2
Scurry,28,28,11,7,9,18,9,9,14,18,8,9,17,34,25
Shackelford,0,1,2,0,0,0,2,0,0,1,0,2,3,1,3
Shelby,15,22,11,12,24,11,31,29,33,28,18,26,24,18,20
Sherman,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1
Smith,408,493,388,424,379,301,394,368,453,393,355,343,402,381,375
Somervell,1,1,1,1,0,0,0,3,1,0,2,1,4,2,4
Starr,5,6,6,6,9,10,6,14,24,18,11,25,11,16,19
Stephens,6,9,4,0,2,0,2,3,0,3,5,0,2,1,1
Sterling,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Stonewall,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0
Sutton,3,1,1,0,2,0,2,0,2,0,0,0,2,1,3
Swisher,7,4,3,10,6,5,10,7,0,6,12,12,6,11,5
Tarrant,"2,787","2,291","1,967","2,117","2,248","2,533","2,760","2,763","2,940","2,459","2,566","2,220","2,206","2,258","2,673"
Taylor,225,183,179,275,238,221,231,225,158,166,185,148,121,161,156
Terrell,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terry,43,41,31,44,38,18,12,17,22,12,14,18,11,15,7
Throckmorton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Titus,9,28,24,37,28,18,26,36,29,32,39,35,33,18,14
Tom Green,122,117,109,116,84,116,140,130,130,95,102,144,117,207,245
Travis,"1,518","1,536","1,401","1,255","1,249","1,364","2,018","1,682","1,884","1,461","1,445","1,516","1,677","1,905","2,206"
Trinity,12,22,7,22,12,14,7,13,11,5,8,1,8,11,11
Tyler,9,10,11,9,7,11,15,13,13,6,9,7,6,15,10
Upshur,23,33,29,27,21,26,31,29,24,19,44,27,31,30,37
Upton,0,0,1,2,1,2,0,0,2,4,1,1,1,3,3
Uvalde,12,2,3,18,7,9,9,4,8,10,11,13,34,19,36
Val Verde,15,9,7,7,8,17,12,11,11,16,30,18,22,25,30
Van Zandt,10,15,19,19,15,20,45,27,14,12,16,28,34,37,42
Victoria,84,143,109,146,140,130,124,99,106,154,68,94,126,148,148
Walker,100,94,72,41,26,17,46,73,73,55,83,61,119,136,92
Waller,107,85,64,57,52,30,46,42,50,54,58,42,48,50,32
Ward,9,0,5,2,0,1,9,5,16,9,3,8,18,10,9
Washington,50,41,35,23,22,24,51,56,42,60,52,37,48,40,62
Webb,38,17,43,26,35,31,36,44,120,51,49,67,62,84,103
Wharton,55,61,50,52,23,13,40,39,30,20,37,27,48,44,29
Wheeler,1,0,4,1,1,1,2,2,1,0,0,0,3,0,3
Wichita,434,338,281,243,258,302,351,293,256,173,144,154,223,228,159
Wilbarger,23,14,16,17,15,16,9,11,20,14,13,9,11,5,5
Willacy,12,8,5,3,3,3,7,3,14,9,6,6,14,15,14
Williamson,129,107,117,87,106,174,216,173,237,273,252,237,240,328,362
Wilson,10,7,10,14,11,10,10,18,9,11,19,27,26,19,17
Winkler,2,2,3,2,4,2,4,6,0,0,5,5,6,4,8
Wise,17,15,5,7,10,6,9,10,5,6,16,17,17,21,26
Wood,10,10,9,21,7,19,13,14,18,19,12,13,19,22,34
Yoakum,4,8,2,4,1,1,6,0,2,1,2,4,3,3,5
Young,8,3,3,1,4,1,10,3,7,3,7,4,4,2,11
Zapata,5,1,1,3,2,1,1,1,3,4,0,2,0,2,1
Zavala,2,2,4,8,1,2,7,5,8,7,4,2,2,5,5
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
