"ID","survey1","survey2","survey3"
"351_2",2,-1,2
"351_3",-1,-1,1
"351_4",-1,-1,2
"351_5",-1,-1,1
"352_1",2,-1,-1
"353_1",3,2,-1
"353_2",2,2,2
"354_1",1,1,2
"355_1",1,2,2
"356_1",2,-1,-1
"356_2",1,-1,-1
"357_1",2,-1,-1
"358_1",1,-1,-1
"359_1",3,2,-1
"359_2",2,1,-1
"359_3",1,1,-1
"359_4",2,3,-1
"36_1",2,3,2
"360_1",2,-1,-1
"361_1",1,2,2
"362_1",2,0,-1
"363_1",2,3,-1
"364_1",2,2,2
"365_1",3,2,-1
"365_2",3,2,-1
"37_2",1,-1,-1
"370_1",2,2,-1
"371_1",2,2,-1
"371_2",1,-1,-1
"372_1",2,-1,-1
"38_1",2,-1,-1
"39_1",2,-1,-1
"390_1",-1,2,-1
"390_2",-1,3,-1
"391_1",-1,2,-1
"4_1",3,0,-1
"40_2",2,-1,-1
"41_1",2,-1,-1
"42_1",2,-1,-1
"43_1",3,2,-1
"44_1",1,2,-1
"45_1",2,0,-1
"46_2",2,-1,-1
"47_1",2,1,-1
"48_2",2,-1,-1
"49_1",2,0,-1
"5_1",3,0,-1
"50_1",3,2,-1
"501_1",-1,1,2
"502_1",-1,1,0
"503_1",-1,2,2
"504_1",-1,1,1
"504_2",-1,1,1
"505_1",-1,1,-1
"506_1",-1,1,-1
"507_1",-1,1,0
"507_2",-1,1,0
"507_3",-1,1,0
"507_4",-1,1,0
"507_5",-1,1,0
"507_6",-1,1,0
"507_7B",-1,-1,1
"508_1",-1,2,0
"508_2",-1,1,0
"509_1",-1,1,-1
"51_1",2,0,-1
"510_1",-1,2,3
"511_1",-1,1,0
"512_1",-1,1,1
"52_1",2,2,-1
"53_1",2,-1,-1
"54_1",3,2,-1
"55_1",2,2,-1
"56_1",2,-1,-1
"57_2",2,-1,-1
"58_3",2,-1,-1
"59_1",-1,-1,0
"59_4",2,2,-1
"6_1",2,0,-1
"60_1",-1,1,2
"60_2",-1,1,1
"601_1",2,3,-1
"602_1",2,3,2
"602_2",2,0,0
"602_3",1,2,2
"602_4",2,-1,-1
"602_5",1,-1,-1
"602_6",1,-1,-1
"602_7",2,-1,-1
"603_1",2,2,2
"603_10",-1,-1,2
"603_2",-1,-1,2
"603_3",-1,-1,2
"603_4",-1,-1,2
"603_5",-1,-1,1
"603_6",-1,-1,2
"603_7",-1,-1,2
"603_8",-1,-1,1
"603_9",-1,-1,1
"604_1",2,2,3
"604_10",2,-1,2
"604_11",2,2,-1
"604_12",-1,-1,1
"604_2",1,1,-1
"604_3",2,2,3
"604_4",2,2,2
"604_5",2,2,3
"604_6",2,1,0
"604_7",2,2,1
"604_8",3,2,1
"604_9",2,2,2
"605_1",-1,-1,2
"605_10",-1,-1,1
"605_2",-1,-1,0
"605_3",-1,-1,2
"605_4",-1,-1,2
"605_5",-1,-1,2
"605_6",-1,-1,2
"605_7",-1,-1,2
"606_1",3,2,2
"606_2",2,2,3
"606_3",3,2,2
"607_1",2,2,3
"607_2",2,2,2
"607_3",3,2,0
"607_4",2,2,2
"607_5",1,1,2
"607_6",-1,-1,3
"608_1",3,3,-1
"609_1",2,2,2
"609_2",3,0,2
"609_3",2,0,-1
"609_4",2,3,-1
"609_5",2,2,-1
"61_1",-1,1,2
"610_1",3,2,3
"610_2",2,2,2
"610_3",3,2,2
"610_4",2,2,0
"610_5",2,3,2
"610_6",-1,-1,2
"611_1",2,3,2
"611_1b",-1,3,-1
"611_2",2,2,2
"611_3",2,2,2
"611_4",2,2,2
"611_5",3,2,2
"612_1",3,2,1
"612_10",-1,-1,1
"612_11",-1,-1,2
"612_12",-1,-1,1
"612_13",-1,-1,1
"612_14",-1,-1,2
"612_15",-1,-1,1
"612_16",-1,-1,1
"612_17",-1,-1,2
"612_18",-1,-1,2
"612_19",-1,-1,2
"612_2",1,2,2
"612_20",-1,-1,1
"612_3",2,2,0
"612_4",2,-1,-1
"612_5",3,2,0
"612_6",-1,3,-1
"612_7",-1,1,0
"613_1",1,3,2
"613_2",2,3,-1
"614_1",2,3,2
"614_2",2,2,2
"614_3",2,2,2
"614_4",2,2,2
"614_5",-1,-1,1
"615_1",2,2,3
"615_2",2,2,2
"615_3",2,2,2
"615_4",3,3,3
"615_5",-1,2,3
"615_6",-1,-1,1
"62_1",-1,1,0
"63_1",-1,1,-1
"630_1",-1,2,-1
"631_1",-1,2,-1
"632_1",-1,2,2
"632_2",-1,2,2
"633_1",-1,3,2
"633_2",-1,1,2
"64_1",-1,1,-1
"65_1",-1,1,2
"66_1",-1,1,-1
"67_1",-1,2,-1
"67_2",-1,2,-1
"7_1",1,2,0
"8_1",2,2,-1
"9_1",1,1,-1
