ID,Site_ID,WellorRef,Bor1Foot2,Age_postcert,LFHmean_mm,BD_0-15cmdepth_cm,pH_0,TOC_0,TN_0,CNratio_0,tph_total,LiveBA_m2/ha,DeadBA_m2/ha,herb_cover,shrub_cover,graminoid_cover,lichen_cover,clubmoss_cover,fern_cover,non_native_cover
Foot9_Ref,Foot9,Ref,2,48,20,0.271384938,6.515,31.11,1.465,21.32766359,1609,28.98432269,4.75118992,38.2,42.525,1.875,0,0,0,6.2625
Bor1_Well,Bor1,Well,1,39,3.64,0.752785203,8.222,3.31,0.204,16.05138596,2587,12.9531345,0.120087278,71.05,12,6.02,0,0,0,11.51
Bor10_Well,Bor10,Well,1,17,2.56,0.941985582,7.576,2.012,0.158,13.71193277,0,0,0,64.6,0,76.51,0,0,0,48.05
Bor11_Well,Bor11,Well,1,26,3.6,0.712327292,5.502,3.302,0.188,17.75025677,4,0.280861288,0,49.14,9.5,25.5,0,0,0,16.02
Bor12_Well,Bor12,Well,1,17,1.52,1.042152145,6.778,0.806,0.104,12.34,825,0.239938936,0.044217879,47.55,0,62,0,0,0,51.51
Bor13_Well,Bor13,Well,1,18,2.52,0.865664404,7.458,2.694,0.17,15.85012371,11604,16.97161531,1.447094894,36.52,15.5,18,0,0,0,20.5
Bor14_Well,Bor14,Well,1,21,2.18,1.056033621,7.452,1.876,0.122,15.60060606,1100,0.105086186,0.0314159,47.54,5.51,56,0,0,0,40.03
Bor15_Well,Bor15,Well,1,19,2.64,0.701218789,7.72,5.102,0.286,17.64253394,3750,5.454192939,0,40.07,10.5,54.51,0,0,0,28.04
Bor2_Well,Bor2,Well,1,23,3.06,0.74557142,8.106,5.338,0.264,20.50628029,1050,5.340506651,0,51.51,1,41.5,0,0,0,45.5
Bor3_Well,Bor3,Well,1,11,2.18,0.525944531,8.162,5.952,0.32,18.03428367,100,0.011309724,0,48.1,18.7,50.6,0,0,0,10
Bor4_Well,Bor4,Well,1,12,3.5,0.90938653,8.002,1.136,0.09,11.48095238,6262,18.9759568,1.092173764,55.04,3.01,5.5,0,0,0,25
Bor5_Well,Bor5,Well,1,29,3.42,0.883941037,7.924,3.038,0.246,12.31150154,1925,8.299923701,0.222738731,71.02,3.5,11.01,0,0,0,53.5
Bor6_Well,Bor6,Well,1,12,2.7,0.565781747,6.74,4.946,0.294,16.38885507,0,0,0,22.51,11,45.5,0,0,0,29
Bor7_Well,Bor7,Well,1,7,3.34,0.729695566,6.564,3.246,0.218,14.83249601,477,4.656790638,0.192442022,71.13,18.51,3.5,0,0,0,12
Bor8_Well,Bor8,Well,1,41,2.66,0.964530356,6.472,1.822,0.126,14.5254902,3982,19.50479164,1.303386786,35.08,28.01,10.01,0.5,0,0,0
Bor9_Well,Bor9,Well,1,22,2.92,0.507970531,7.164,13.984,0.67,20.5558863,2712,8.537506444,0.595824535,41.56,3,47.5,0,0,0,25.05
Foot1_Well,Foot1,Well,2,14,2.74,0.790289918,6.476,1.956,0.122,16.09309524,100,0.00159043,0,47.01,11,54,0.5,0,0,15
Foot10_Well,Foot10,Well,2,21,3.06,0.947293335,4.848,1.876,0.114,16.48311688,0,0,0,53.53,1,54.01,0,0,0,21.5
Foot11_Well,Foot11,Well,2,18,3.133333333,0.983160829,7.67,1.738,0.11,15.83974359,9325,9.144618712,0.698061298,68.81,1,12.61,0,0,0,34.9
Foot12_Well,Foot12,Well,2,16,2.32,1.030374065,7.958,1.354,0.088,15.34664502,2625,0.721171619,0,76.21,0.1,8.83,0,0,0,62.3
Foot13_Well,Foot13,Well,2,11,2.66,0.94473596,7.734,2.366,0.15,15.63499931,1425,4.254419718,0,57.1,0,28.62,0,0,0,47.2
Foot14_Well,Foot14,Well,2,8,1.92,0.692246656,7.29,2.526,0.156,16.02202381,0,0,0,29.52,0,56,0,0,0,16.02
Foot15_Well,Foot15,Well,2,11,1.84,1.070514293,8.006,1.828,0.11,16.55555556,0,0,0,52.22,0,30,0,0,0,22.01
Foot2_Well,Foot2,Well,2,16,2.7,0.798721793,6.552,1.992,0.122,16.01185897,6900,1.783087944,0.015393791,64.59,5.01,20.01,0,0,0,38.03
Foot3_Well,Foot3,Well,2,29,5.06,0.700463095,5.296,3.596,0.24,15.1226769,1199,3.454730339,1.120880042,51.53,28.5,47,0,0,0,16.5
Foot4_Well,Foot4,Well,2,17,1.68,1.080270201,6.51,1.07,0.086,12.56031746,100,0.301906799,0,44.1,0,40.5,0,0,0,56.5
Foot5_Well,Foot5,Well,2,14,1.96,1.042751482,6.42,1.814,0.106,16.9002442,425,0.49466298,0,61.56,2.5,33,0,0,0.5,46.51
Foot6_Well,Foot6,Well,2,14,2.2,0.887680055,6.814,1.954,0.114,17.31761905,150,0.279405161,0,48.63,3,37,0,0,0,34.11
Foot7_Well,Foot7,Well,2,23,2.18,1.010317578,5.672,1.948,0.126,15.40995671,1450,4.268340888,0,54.01,1.51,26.51,0,0,0,42.51
Foot8_Well,Foot8,Well,2,27,2.7,0.893953925,5.716,1.916,0.114,17.06111529,5183,4.378704945,0.074062984,48.55,16,47,0,0,0.5,21.5
Foot9_Well,Foot9,Well,2,48,3.38,0.875225071,7.715,2.14,0.1275,16.66619318,16188,33.41867933,2.616001993,16.08,28.51,1.01,0.51,0,0,6.52
