ID,Abiebal,Agrosca,Agrotra,Alnucri,Alnurug,Amelaln,Apocand,Aquican,Aralnud,Arnicor,Astecil,Astecon,Betupap,Botrvir,Bracsal,Bromcil,Bromine,Brompum,Calacan,Carespp,Castmin,Chamang,Circalp,Cirsarv,Cladspp,Corncan,Cornsto,Desccae,Dicrsco,Dryoaus,Equiarv,Equipra,Equisyl,Eurhpul,Evermes,Fragves,Fragvir,Galetet,Galibor,Galitri,Geumale,Gymndry,Habehyp,Haledef,Heralan,Hierumb,Hylospl,Impacap,Ledugro,Leyminn,Linnbor,Loniinv,Lycoann,Maiacan,Melioff,Mertpan,Mitenud,Orthsec,Oryzasp,Peltcan,Petapal,Petasag,Phalaru,Phlepra,Picegla,Picemar,Plagcus,Platyrep,Pleusch,Poapal,Pohlnut,Polyjun,Popubal,Poputre,Ptilcri,Pyroasa,Rhinbor,Ribelac,Ribeoxy,Ribetri,Rosaaci,Rubucha,Rubuida,Rubupub,salix,Scirmic,Shepcan,Smileste,Solican,Soncarv,Soncasp,Stelspp,Sympcil,Sympocc,Taraoff,Triebor,Trifhyb,Trifpra,Urtidio,Vacccae,Vaccmyr,Vaccvit,Vibuedu,Viciame,Violcan,Violren
Bor5_Ref,0,0,0,0,0,0,0,0,1.875,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.375,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0.0125,0,0.625,0,0,0,0,0,0,0,0,2.5125,1.875,1.25,1.25,0,0,0.6625,0,0,0,4.375,0,0,0,0,3.125,0,0,16.25,0.625,2.5,0,0,0,7.5,1.875,0,0,0,0,3.125,0,0,5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0375,6.875,0,0,0.6375
Bor6_Ref,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5125,0,0,0,0,0,0,0.625,0,0,0,1.875,0,0,0,0,0,0,0,0,0,10.625,0,0,0,3.7625,1.25,0.625,1.25,0,0,1.9,0,0,0,1.875,0,0,0,0,0.625,0,0,16.875,0,0,0,0,0,1.875,1.25,0,0,0,0,3.75,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,1.25,0,0,0.6375
Bor7_Ref,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,0.0125,0,0,0,0,0,0,7.5,0,0,0,0,0,8.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,4.375,0,2.5,0,0,0,0,0,0.0125,0,0,0,2.5,0,0,0,0,8.1375,0,0,26.875,0,0,0,0,0,7.5,0,0,0,0,0,1.25,0,0,0,0,0,0,1.875,0,0,0,0,0,0,0,0,0,0,0,0,1.25,1.2625,0,0,0,0
Bor8_Ref,0,0,0,0,0,0,0,0,3.75,0,5,1.875,0,0,0,0,0,0,0,0,0,0,0,0,0,8.125,0,11.875,0,0,0,0,0,1.25,0,3.125,3.125,0,1.875,0.025,0,0,0,0,0,0,0,0,0,0,2.5,0.625,0,2.5,0,1.25,2.5,0,0,0.625,3.75,0,0,0,0,0,1.25,0,1.25,0,0,0,0,0,0.0125,0.0125,0,0,0,3.125,9.375,0,3.1375,10.625,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0.6375,0,0
Bor9_Ref,3.125,10,0,0,0,0,0,0,0,0,0,0,1.875,0,0,0,0,0,0,0,0,0,0,0.625,0,6.8875,0,0,0,0,0,3.1375,0,0,0,0,0,0,0.0125,0,0,0,0,0,0,0,1.25,0,0,3.125,0,0,0,0,0,0.6375,0,0,0,0,0,0,0,0,2.5,0,0,0,0.0125,0,0.0125,0,0,0,0,0.625,0,0,0,1.25,3.75,0,6.875,4.375,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0
Foot1_Ref,9.375,0,0,0,0,0,0,3.75,8.125,0,3.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.125,0,6.9,0,0,0,0,0.625,0,0,0,0,0.0125,0,1.25,0,8.75,0,0,0,0,1.25,0,0,0,1.875,0.625,0,0.625,0,1.25,8.7625,0.0125,0,0,14.375,0,0,0,0,0,2.5,0,0.6375,0,0,0,0,0,0,0,0,1.25,0,0,0,0,0,5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.125,0,0,2.5125
Foot10_Ref,0,0,0,9.375,0,0,0,2.5125,0,0.625,2.5,0,2.5,0,0,0,0,0,0.625,0,0,6.25,0,0,0,13.7625,0,2.5,0,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0.025,0,5,0,0,0,0.0125,0,0,0,5,0,0,0,0,0,0,0,8.125,0,0,0.0125,0,0,13.125,0,0,3.125,0,1.25,0.625,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,4.375,8.75,0,0,0,0,0
Foot11_Ref,0,0,0,0,0,0,0,0,0,0,0.125,0.25,0,0,0,0,0,0,2.5,0,0,3.375,0,0,0,7.0125,0,0,2.5,0,0.125,1.25,0,0,0,0,0.625,0,0,0.125,0,0,0,1.25,0,0,0,0,0,0,0,0,1.25,1.2625,0,0,0.125,0,0,0,2.5,0.125,0,0,0,0,0,0,5.625,0,0,0,0,0,0,0,0,0,0,0.75,11.25,0,1.875,0.625,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,0,12.5,1.875,0,0,0,0.25
Foot12_Ref,0,0,0,0,0,0,0,0,0,0,0.75,0,0,0,0.0125,0,0,0,1.25,0,0,5,0,0,0.0875,8.7625,0,0,0,0,16.875,0,0,0,0.0125,0,0,0,0,0,0,0,0,0,0,0,0.625,0,25.625,0,0.75,0,0,0,0,0,1.3875,0,0.625,0,3.75,0.625,0,0,0,0,0,0,1.8875,0,0,0,0,0,13.75,0,0,0,0,0,4.5,0,0.625,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,10,0,0,0,0
Foot13_Ref,0,0,0,0,0,0,0,0,4.375,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,1.3875,0,1.8875,0,0,0,0,0,0,0,0,0,0,0,2,0.625,0,5.625,0,0,4.625,0,0,0,0.7625,0,0,0,23.75,0,0,0,0,0.0125,0,0,8.75,0,0,0,0,0,0,0.125,2.5,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,1.25
Foot14_Ref,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5125,0,0,1.875,0,0,0,8.75,0,0,0,0,0,1.875,0,0,0,1.8875,0,0,0.6375,0,0,0,0,0.0125,0,0,3.75,0,35.625,0,5.625,0,0,0.625,0,0,0,0,0,1.25,6.875,0,0,0,0,0,0,0,20,0,0,0,0,0,5,0.625,0,0,0,0,0.625,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6.25,1.25,0,0,0,0.0125
Foot15_Ref,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0,6.25,0,0,2.5,0,0,0.125,1.875,0,0,1.25,0,0,0,5.625,0,0,0,2.5,0,0,2.5,0,0,0,0,0,0,1.875,0,0,0,0,5,0,0,0,1.25,1.25,0.625,0,0,2.5,0,0,0,0,0,0,0,0.625,0,0,1.25,0,0,0,0,0,0,0,0,2.5,0.625,0,6.2625,0,0,0,0,0,1.875,0,0,0,0,0,0,1.875,0,0,0,0,0,0.625,0.625,0,0
Foot2_Ref,0,0,0,0,0,0,0,0,1.25,0,0.625,0,1.875,0,0,0,0,0,16.2625,0,0,0,0,1.25,0,5,0,3.7625,0,0,2.5,5.6375,1.9,0,0,0,0,3.15,0,2.5125,0,4.375,0,0,0,0,0,9.375,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.875,1.25,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,3.75,0,0,0,0,0,0,0
Foot3_Ref,0,0,0,0,0,0,0,0,4.375,0,0,0,0,0,0,0,0,0,10,0,0,0.625,0,0,0,3.75,0,0,0,0,0,0,5.625,0,0,0,0,1.2625,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0.0125,0,0.0125,0.625,0,0,0,0,0,0,0,3.125,0,0,0,2.5,1.25,0,0,0,0,0,1.875,0,0,0,27.5,3.125,0,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0
Foot4_Ref,0,0,0,0,0,2.5,1.25,0,0.625,0,5,5,0,0,0,0.625,0,0,13.75,0,0,8.75,0,0,0,1.25,0,0,0,0,0,4.375,0.625,0,0,0,5,0,5.625,0,0,0.625,0,0,0,0,0,0,0,0,0,1.25,0,2.5,0,0,0,0,0,0,10,0,0,1.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0,4.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0.625,0,0,0,0,3.75,0.625,0,0
Foot5_Ref,0,0,0,2.5,1.875,0,0,0,0,0,0,0,1.25,0,0,0,0,0,1.25,0,0,3.125,0,0,1.875,5.625,0,0,0,0,0,1.25,1.875,0,0,0,0.625,0,0,0,0,0,0,0,0,0,0,0,9.3875,0,4.3875,3.125,0.0125,0,0,0,0.625,0,0,0.625,1.875,0,0,0,3.125,5,0,0,0.625,0,0,3.75,0,5,0.625,0,0,0,0,0,1.875,0,0.625,0,1.875,0,0,0,0,0,1.25,0,0,0,0,0.0125,0,0,0,0,15,1.9,0,0,0,0
Foot6_Ref,0,0,0,0,0,0.625,0.625,0,1.875,0,2.5,1.25,0,0,0,0,0,0,5.65,0,0,5,0,0,0,1.875,0,0,0,0,2.5,1.25,0,0,0,0,0,0,1.8875,0,0,0,0,0,0,0,0,0,0,0,0,18.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.875,0,0,0,0,0,0.625,20.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.375,0,0,0
Foot7_Ref,0,0,0,0,0,0,0,0,0,0,1.875,0,0,0,0,0,0,0,3.75,0,0,0,0.625,0,0,0,0,0,0,0,0,0.625,0,0,0,0,0,8.1375,1.25,0,0,0,0,0,1.25,0,0,5,0,0,0,3.75,0,3.125,0,0,5.625,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3.75,0,0,0.625,0,1.875,1.875,0,15,3.75,0,0,0,0,0,0,0,0,0,1.875,0,0,0,0,5.625,0,0,0,1.875,0.0125,4.375,0
Foot8_Ref,0,0,0,1.25,0,0,0,0,11.875,0,0,0,0,0,0.625,0,0,0,3.75,0,0,0,0,0,0,7.5,6.25,0,0,0,0,0,0,0,0,0.625,0,0,1.875,0.625,0,0,0,0,2.5,0,0,0,0,0,1.25,2.5,0,3.75,0,4.375,0.625,0,0,0,1.25,0,0,0,0,0,4.375,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,6.25,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,3.125,0,3.125,0.625
Foot9_Ref,0,0,0,0,0,0,0,0,19.375,0,4.375,0.625,0,0,3.7625,0,0,0,0,0,0,0,1.875,0,0,2.5125,0,1.875,0,0,1.25,0,0,0,0,2.5125,0.0125,0,0.65,1.8875,0,0.625,0,0,0,0,0,0,0,0,2.5125,1.25,0,0.625,0,10.625,10.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.875,6.25,0,1.25,5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0,0,1.25
Bor1_Well,0,4,0.02,0,0,0,0,0,0,0,0.5,3,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0.5,0,2,0,0,0,31,0,0,0,3,2.5,0,0.01,0,0,0,0,0,0,0,2,0,0,0,1.5,0,0,0,0,4,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,3,0,3,4,0,0,0,0,3.5,0,0,0.5,0,0,9.51,0,0,0,0,0,0,0,0,3.5,0,0
Bor10_Well,0,47.5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0.51,0,0.02,0,0,0,1.01,0,0,0,20,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,0,0,0,0,0,10.01,0,0.5,14,0,0,0,0,0,0.55,0,0
Bor11_Well,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,15.5,0,0,9.5,0,4.1,1,0,1,0,12,0,0,0,0,0,0,2.5,0,0.51,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.5,0,0,0,0,0,0,0,0,0,0,1,0,4.5,4,0,7.5,0,0,0.5,0,0,0,0,0,1.5,0,0,0.02,0,0,0,0,0,0,0,0
Bor12_Well,0,24.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1.5,0,0,0,22,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.5,0,0,0,0,0,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,10.01,0,0,0,0,0,0,1,0,0
Bor13_Well,0,6.5,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,4.5,0,1.5,1.5,0,0,0,0,0,0,0,0.5,0,0,7,0,4,0,0,0,0,0,0,0,0,0
Bor14_Well,0,26,3.5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6.5,0,0,0,2,0,6.02,0,0,0,4,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1.5,0,4.01,0,0,0,0,0,0,0,0,0,0,0,11,0,0.51,0,0,0,0,0,0,1,0,0
Bor15_Well,0,23,0,0,0,0,0,0,0,0,0.5,0,0,0,0,1.5,0,1.5,25,0,0,1.5,0,9,0,0,0,2,0,0,0,7,0,0,0,1.01,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02,2,0,0,0,0,0,1.5,0,1.5,0,0,0,0,0,0,0,0,1.5,0,0,0,0.5,0,0,0,3.5,0,2,3.5,1.5,0,0,0,0.51,0,0,0,0,0,5.51,0,5.51,0,0,0,0,0,0,0.5,0,0
Bor2_Well,0,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,0,0,0,0,3,0,0,0,0,0,0,0,20.5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0.5,1.01,0,0,0,0,0,0,3,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,0,10.5,0,0,0,0,0,0,0,0,0
Bor3_Well,0,0,0.5,0,6,0,0,0,0,0,1.2,3.5,0,0,0,0,0,0,0,14.1,0,0,0,5.6,0,0,0,36,0,0,9.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0,8.5,0,0,0,1,0,0,0,0,0,0,0,0,0,0.7,12,0,0,0,2.5,1.5,0,0,0,0,1.7,0,0,0,0,0,0,0,0,0,0,0
Bor4_Well,1.5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,1.5,0,0,0,0,0,0,10,0,0,0,0,0,5.5,0,0,0,0,0.01,0.5,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0.01,0,0,0,0,0,5.5,0.5,0,0,0,8,0,0,0,0.5,0,0.5,1.51,0,0,0,0,0,0,1.5,0,0,0,0,0,0,0,0.5,0,0,0,7,0,10.5,0,0,0,0,0,0,0,0,0
Bor5_Well,0,0,0.01,0,0,0,0,0,0,0,2.5,7.5,0,0,0,0.5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,10.5,0,0,0,0,0,6,0,0,0.5,0,0,0,0,0,0,0,3,0,0.5,0,0,0,0,0,0,0,2.5,0,0,0,15.5,0,1.5,17,0,0,0,0,0,2.5,0,0
Bor6_Well,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,7,4.5,0,1.5,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,10,0,0,0,0,0,9.5,0,0,0,0,0,0,0,0,0,0,0,0,2.5,0,8.5,12.5,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,0,2.01,0,0
Bor7_Well,0,0,0,0,0,0,0,0,0,0,0.5,8.51,0,0,0,0,0,0.5,3,0,0,4,0,0,0,0,0,0,0,0,0,7.51,0,0,0,0,14,0,0,0.51,0,0.5,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0.5,0,0,0,3.54,13.5,0,0,7,8.01,0,0,0.53,0,0,0,5.51,0,7.5,1.5,0,0,1,0,0,0,0,0.02,0,0,2,0,1,8,0,0,1.5,0,0.5,1.01,1,0
Bor8_Well,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0.5,1,0,0,0,0,0,0.5,4.51,0,0,0,3.5,0,0.01,0.01,0,0,0,0,0,0,0.5,0,0,0,0,0,0,1.5,0,9,0,0,0,0,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,0,0,0,0,1.51,0,5,9.5,0,0,0,0.51,0,0,0,0,4,3.5,0,0,0,0,0,0,0,0,0,0.01,0.5,0
Bor9_Well,0,8,5,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,15.5,0,0,0,0,13.03,0,0,0,15.5,0,0,0,2,0,0,0,0,0,1.51,0,0,0,0,0,0,10.5,0,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,1,0,0,0,0,0,0,0,0,0,0,10,0,0.51,0,0,0,0,0,0,3.51,0,0
Foot1_Well,0,37.5,5,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0.5,0,0,0,4,0,0,0,3,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2,0,0,1.5,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1.01,0,0
Foot10_Well,0,24.51,2,1,0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,2.5,0,1.5,6.51,0,0,0,0,0,6.5,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.51,0,0,11.5,0,0,0,0,0,0,0,1,0,0,0,0,3.01,0,0,0,0,0,0,0,0,4.5,0,0,1,0,0,0,0,0,0.5,0,7,0,0,0,0,0,0,0,0,0
Foot11_Well,0,0,0,0,0,0,0,0,0,0,4.5,4.5,0,0,0,0,0,0,9.61,0.5,0,2.5,0,0,0,0,0,0,0,0,0,7.5,0,0,0,0,12.51,0,0,0,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2.5,0,0,0,0,2.5,0,0,0,5,0,0,0,0,0,0,0,0.5,0,0,0.5,0,0,0,0,0,0,2.6,0,0,0,3.8,0,19.5,0,0,0,0,0,0,0.5,0,0
Foot12_Well,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0,7.52,0,0,0,0,0,0,0,0.01,0,0,44.1,0,0,0,0,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0.5,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0.1,0,0,0,0,0,0,2.5,0,0,0,0,0,4,0,10,5.5,0,0,0,0,0,0,0,0
