﻿Number of prey supplied,Number of prey eaten,Number of prey alive at end of trial,Prey species
30,29,1,G. oceanicus
30,28,2,G. oceanicus
30,29,1,G. oceanicus
30,27,3,G. oceanicus
30,26,4,G. oceanicus
30,25,5,G. oceanicus
30,25,5,G. oceanicus
35,28,7,G. oceanicus
35,31,4,G. oceanicus
35,29,6,G. oceanicus
35,30,5,G. oceanicus
35,30,5,G. oceanicus
35,29,6,G. oceanicus
35,29,6,G. oceanicus
40,29,11,G. oceanicus
40,29,11,G. oceanicus
40,29,11,G. oceanicus
40,28,12,G. oceanicus
40,29,11,G. oceanicus
40,29,11,G. oceanicus
40,29,11,G. oceanicus
45,29,16,G. oceanicus
45,29,16,G. oceanicus
45,27,18,G. oceanicus
45,29,16,G. oceanicus
45,29,16,G. oceanicus
45,29,16,G. oceanicus
45,29,16,G. oceanicus
50,29,21,G. oceanicus
50,30,20,G. oceanicus
50,29,21,G. oceanicus
50,29,21,G. oceanicus
50,29,21,G. oceanicus
50,29,21,G. oceanicus
50,29,21,G. oceanicus
55,28,27,G. oceanicus
55,29,26,G. oceanicus
55,29,26,G. oceanicus
55,29,26,G. oceanicus
55,29,26,G. oceanicus
55,29,26,G. oceanicus
55,29,26,G. oceanicus
60,27,23,G. oceanicus
60,29,31,G. oceanicus
60,29,31,G. oceanicus
60,28,32,G. oceanicus
60,29,31,G. oceanicus
60,29,31,G. oceanicus
60,29,31,G. oceanicus
70,31,39,G. oceanicus
70,29,41,G. oceanicus
70,29,41,G. oceanicus
70,29,41,G. oceanicus
70,29,41,G. oceanicus
70,30,40,G. oceanicus
70,29,41,G. oceanicus
2,2,0,P. varians
2,2,0,P. varians
2,2,0,P. varians
2,2,0,P. varians
2,2,0,P. varians
2,2,0,P. varians
2,1,1,P. varians
4,4,0,P. varians
4,4,0,P. varians
4,4,0,P. varians
4,4,0,P. varians
4,4,0,P. varians
4,3,1,P. varians
4,3,1,P. varians
6,6,0,P. varians
6,6,0,P. varians
6,6,0,P. varians
6,5,1,P. varians
6,6,0,P. varians
6,6,0,P. varians
6,6,0,P. varians
8,8,0,P. varians
8,7,1,P. varians
8,8,0,P. varians
8,8,0,P. varians
8,8,0,P. varians
8,8,0,P. varians
8,8,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
12,12,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
16,16,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
20,20,0,P. varians
25,25,0,P. varians
25,23,2,P. varians
25,24,1,P. varians
25,25,0,P. varians
25,25,0,P. varians
25,23,2,P. varians
25,24,1,P. varians
30,30,0,P. varians
30,26,4,P. varians
30,29,1,P. varians
30,29,1,P. varians
30,30,0,P. varians
30,30,0,P. varians
30,30,0,P. varians
35,34,1,P. varians
35,33,2,P. varians
35,35,0,P. varians
35,35,0,P. varians
35,35,0,P. varians
35,31,4,P. varians
35,31,4,P. varians
40,30,10,P. varians
40,31,9,P. varians
40,32,8,P. varians
40,33,7,P. varians
40,32,8,P. varians
40,31,9,P. varians
40,33,7,P. varians
45,33,12,P. varians
45,32,13,P. varians
45,33,12,P. varians
45,31,14,P. varians
45,34,11,P. varians
45,33,12,P. varians
45,34,11,P. varians
50,33,17,P. varians
50,32,18,P. varians
50,33,17,P. varians
50,31,19,P. varians
50,33,17,P. varians
50,34,16,P. varians
50,32,18,P. varians
55,34,21,P. varians
55,31,24,P. varians
55,34,21,P. varians
55,33,22,P. varians
55,33,22,P. varians
55,33,22,P. varians
55,34,21,P. varians
60,31,29,P. varians
60,34,26,P. varians
60,33,27,P. varians
60,33,27,P. varians
60,32,28,P. varians
60,33,27,P. varians
60,31,29,P. varians
70,33,37,P. varians
70,32,38,P. varians
70,31,39,P. varians
70,34,36,P. varians
70,33,37,P. varians
70,33,37,P. varians
70,33,37,P. varians
